nws.KFRM.metar,12160,0,7,1542.59,344.75,-94.42,1,new
nws.KFRM.metar,12161,0,7,1542.58,344.75,-94.42,1,new
nws.KFSD.metar,14207,0,3,1923.84,1072.76,-96.74,1,new
nws.KFSD.metar,14208,0,3,1923.84,1072.76,-96.74,1,new
nws.KFSD.metar,14209,0,3,1923.84,1072.76,-96.74,1,new
nws.KFSD.metar,14210,0,3,1923.85,1072.76,-96.74,1,new
nws.KFSD.metar,14211,0,3,1923.84,1072.76,-96.74,1,new
nws.KFSE.metar,12162,0,7,1531.12,343.11,-95.773,1,new
nws.KFSE.metar,12163,0,7,1531.11,343.11,-95.773,1,new
nws.KFSE.metar,12164,0,7,1531.12,343.11,-95.773,1,new
nws.KFSE.metar,12165,0,7,1531.12,343.11,-95.773,1,new
nws.KFSE.metar,12166,0,7,1531.11,343.11,-95.773,1,new
nws.KFSI.metar,13682,0,3,1809.23,1072.10,-98.383,1,new
nws.KFSI.metar,13683,0,3,1809.22,1072.10,-98.383,1,new
nws.KFSI.metar,13684,0,3,1809.23,1072.10,-98.383,1,new
nws.KFSI.metar,13685,0,3,1809.23,1072.10,-98.383,1,new
nws.KFSI.metar,13686,0,3,1809.22,1072.10,-98.383,1,new
nws.KFSM.metar,9187,0,3,2118.98,1069.91,-94.37,1,new
nws.KFSM.metar,9188,0,3,2118.98,1069.91,-94.37,1,new
nws.KFSM.metar,9189,0,3,2118.98,1069.91,-94.37,1,new
nws.KFSM.metar,9190,0,3,2118.99,1069.92,-94.37,1,new
nws.KFSM.metar,9191,0,3,2118.97,1069.91,-94.37,1,new
nws.KFSO.metar,15162,0,2,1076.27,33.59,-73.0975,1,new
nws.KFSO.metar,15163,0,2,1076.27,33.59,-73.0975,1,new
nws.KFSO.metar,15164,0,2,1076.27,33.59,-73.0975,1,new
nws.KFSO.metar,15165,0,2,1076.27,33.59,-73.0975,1,new
nws.KFSO.metar,15166,0,2,1076.26,33.58,-73.0975,1,new
nws.KFSW.metar,9997,0,5,1575.37,344.48,-91.33,1,new
nws.KFSW.metar,9998,0,5,1575.37,344.48,-91.33,1,new
nws.KFSW.metar,9999,0,5,1575.37,344.48,-91.33,1,new
nws.KFSW.metar,10000,0,5,1575.37,344.49,-91.33,1,new
nws.KFSW.metar,10001,0,5,1575.36,344.48,-91.33,1,new
nws.KFTK.metar,10777,0,4,1126.92,289.69,-85.967,1,new
nws.KFTK.metar,10778,0,4,1126.91,289.69,-85.967,1,new
nws.KFTK.metar,10779,0,4,1126.91,289.69,-85.967,1,new
nws.KFTK.metar,10780,0,4,1126.92,289.69,-85.967,1,new
nws.KFTK.metar,10781,0,4,1126.91,289.69,-85.967,1,new
nws.KFTW.metar,14382,0,3,2126.43,1067.83,-97.35,1,new
nws.KFTW.metar,14383,0,3,2126.42,1067.83,-97.35,1,new
nws.KFTW.metar,14384,0,3,2126.42,1067.83,-97.35,1,new
nws.KFTW.metar,14385,0,3,2126.43,1067.83,-97.35,1,new
nws.KFTW.metar,14386,0,3,2126.42,1067.83,-97.35,1,new
nws.KFVE.metar,11302,0,4,1770.91,1107.14,-68.32,1,new
nws.KFVE.metar,11303,0,4,1770.90,1107.14,-68.32,1,new
nws.KFVE.metar,11304,0,4,1770.90,1107.14,-68.32,1,new
nws.KFVE.metar,11305,0,4,1770.91,1107.14,-68.32,1,new
nws.KFVE.metar,11306,0,4,1770.89,1107.14,-68.32,1,new
nws.KFWA.metar,10512,0,4,1950.20,897.41,-85.2,1,new
nws.KFWA.metar,10513,0,4,1950.20,897.41,-85.2,1,new
nws.KFWA.metar,10514,0,4,1950.20,897.41,-85.2,1,new
nws.KFWA.metar,10515,0,4,1950.21,897.41,-85.2,1,new
nws.KFWA.metar,10516,0,4,1950.19,897.41,-85.2,1,new
nws.KFWC.metar,10262,0,7,1518.15,338.38,-88.42,1,new
nws.KFWC.metar,10263,0,7,1518.15,338.38,-88.42,1,new
nws.KFWC.metar,10264,0,7,1518.15,338.38,-88.42,1,new
nws.KFWC.metar,10265,0,7,1518.16,338.38,-88.42,1,new
nws.KFWC.metar,10266,0,7,1518.13,338.38,-88.42,1,new
nws.KFWS.metar,14387,0,3,2273.46,1209.66,-97.3,1,new
nws.KFWS.metar,14388,0,3,2273.46,1209.66,-97.3,1,new
nws.KFWS.metar,14389,0,3,2273.46,1209.66,-97.3,1,new
nws.KFWS.metar,14390,0,3,2273.47,1209.66,-97.3,1,new
nws.KFWS.metar,14391,0,3,2273.45,1209.66,-97.3,1,new
nws.KFXY.metar,10147,0,7,1525.43,341.96,-93.624,1,new
nws.KFXY.metar,10148,0,7,1525.39,341.94,-93.624,1,new
nws.KFXY.metar,10149,0,7,1525.39,341.94,-93.624,1,new
nws.KFXY.metar,10150,0,7,1525.45,341.98,-93.624,1,new
nws.KFXY.metar,10151,0,7,1525.34,341.91,-93.624,1,new
nws.KFYJ.metar,2250,0,30,912.75,423.18,-76.77,1,new
nws.KFYJ.metar,2251,0,30,912.72,423.19,-76.77,1,new
nws.KFYJ.metar,2252,0,30,912.73,423.19,-76.77,1,new
nws.KFYJ.metar,2253,0,30,912.75,423.18,-76.77,1,new
nws.KFYJ.metar,2254,0,30,912.76,423.18,-76.77,1,new
nws.KFYV.metar,9192,0,3,2111.28,1071.63,-94.17,1,new
nws.KFYV.metar,9193,0,3,2111.27,1071.63,-94.17,1,new
nws.KFYV.metar,9194,0,3,2111.27,1071.63,-94.17,1,new
nws.KFYV.metar,9195,0,3,2111.28,1071.63,-94.17,1,new
nws.KFYV.metar,9196,0,3,2111.27,1071.63,-94.17,1,new
nws.KFZY.metar,13142,0,3,2044.37,1072.73,-76.39,1,new
nws.KFZY.metar,13143,0,3,2044.36,1072.73,-76.39,1,new
nws.KFZY.metar,13144,0,3,2044.37,1072.73,-76.39,1,new
nws.KFZY.metar,13145,0,3,2044.37,1072.73,-76.39,1,new
nws.KFZY.metar,13146,0,3,2044.36,1072.73,-76.39,1,new
nws.KGAI.metar,11262,0,7,1544.44,344.65,-77.166,1,new
nws.KGAI.metar,11263,0,7,1544.43,344.65,-77.166,1,new
nws.KGAI.metar,11264,0,7,1544.44,344.65,-77.166,1,new
nws.KGAI.metar,11265,0,7,1544.44,344.65,-77.166,1,new
nws.KGAI.metar,11266,0,7,1544.43,344.65,-77.166,1,new
nws.KGAO.metar,10942,0,7,1518.53,338.47,-90.2611,1,new
nws.KGAO.metar,10943,0,7,1518.53,338.47,-90.2611,1,new
nws.KGAO.metar,10944,0,7,1518.53,338.47,-90.2611,1,new
nws.KGAO.metar,10945,0,7,1518.53,338.47,-90.2611,1,new
nws.KGAO.metar,10946,0,7,1518.52,338.47,-90.2611,1,new
nws.KGBD.metar,10652,0,7,1534.83,343.17,-98.86,1,new
nws.KGBD.metar,10653,0,7,1534.83,343.17,-98.86,1,new
nws.KGBD.metar,10654,0,7,1534.83,343.17,-98.86,1,new
nws.KGBD.metar,10655,0,7,1534.83,343.17,-98.86,1,new
nws.KGBD.metar,10656,0,7,1534.82,343.17,-98.86,1,new
nws.KGBG.metar,10267,0,7,1518.42,338.45,-90.43,1,new
nws.KGBG.metar,10268,0,7,1518.34,338.41,-90.43,1,new
nws.KGBG.metar,10269,0,7,1518.34,338.41,-90.43,1,new
nws.KGBG.metar,10270,0,7,1518.43,338.46,-90.43,1,new
nws.KGBG.metar,10271,0,7,1518.33,338.41,-90.43,1,new
nws.KGCM.metar,13687,0,3,1210.64,224.46,-95.48,1,new
nws.KGCM.metar,13688,0,3,1210.64,224.46,-95.48,1,new
nws.KGCM.metar,13689,0,3,1210.64,224.46,-95.48,1,new
nws.KGCM.metar,13690,0,3,1210.65,224.46,-95.48,1,new
nws.KGCM.metar,13691,0,3,1210.64,224.46,-95.48,1,new
nws.KGDB.metar,12427,0,7,1738.77,364.51,-95.556,1,new
nws.KGDB.metar,12428,0,7,1738.76,364.51,-95.556,1,new
nws.KGDB.metar,12429,0,7,1738.77,364.51,-95.556,1,new
nws.KGDB.metar,12430,0,7,1738.77,364.51,-95.556,1,new
nws.KGDB.metar,12431,0,7,1738.76,364.51,-95.556,1,new
nws.KGDJ.metar,14392,0,7,1541.83,344.79,-97.817,1,new
nws.KGDJ.metar,14393,0,7,1541.81,344.78,-97.817,1,new
nws.KGDJ.metar,14394,0,7,1541.82,344.79,-97.817,1,new
nws.KGDJ.metar,14395,0,7,1541.83,344.79,-97.817,1,new
nws.KGDJ.metar,14396,0,7,1541.81,344.78,-97.817,1,new
nws.KGEZ.metar,10517,0,3,2126.05,1067.91,-85.8,1,new
nws.KGEZ.metar,10518,0,3,2126.03,1067.91,-85.8,1,new
nws.KGEZ.metar,10519,0,3,2126.04,1067.91,-85.8,1,new
nws.KGEZ.metar,10520,0,3,2126.05,1067.91,-85.8,1,new
nws.KGEZ.metar,10521,0,3,2126.03,1067.92,-85.8,1,new
nws.KGFK.metar,12792,0,3,2112.95,1071.26,-97.18,1,new
nws.KGFK.metar,12793,0,3,2112.94,1071.26,-97.18,1,new
nws.KGFK.metar,12794,0,3,2112.95,1071.26,-97.18,1,new
nws.KGFK.metar,12795,0,3,2112.95,1071.26,-97.18,1,new
nws.KGFK.metar,12796,0,3,2112.94,1071.26,-97.18,1,new
nws.KGFL.metar,13147,0,3,2113.82,1071.05,-73.62,1,new
nws.KGFL.metar,13148,0,3,2113.82,1071.05,-73.62,1,new
nws.KGFL.metar,13149,0,3,2113.82,1071.05,-73.62,1,new
nws.KGFL.metar,13150,0,3,2113.83,1071.05,-73.62,1,new
nws.KGFL.metar,13151,0,3,2113.81,1071.05,-73.62,1,new
nws.KGGE.metar,14172,0,3,1207.71,225.00,-79.3203,1,new
nws.KGGE.metar,14173,0,3,1207.71,225.00,-79.3203,1,new
nws.KGGE.metar,14174,0,3,1207.71,225.00,-79.3203,1,new
nws.KGGE.metar,14175,0,3,1207.72,225.00,-79.3203,1,new
nws.KGGE.metar,14176,0,3,1207.71,225.00,-79.3203,1,new
nws.KGGG.metar,14397,0,3,2116.43,1070.44,-94.71,1,new
nws.KGGG.metar,14398,0,3,2116.42,1070.43,-94.71,1,new
nws.KGGG.metar,14399,0,3,2116.43,1070.43,-94.71,1,new
nws.KGGG.metar,14400,0,3,2116.43,1070.44,-94.71,1,new
nws.KGGG.metar,14401,0,3,2116.42,1070.43,-94.71,1,new
nws.KGGI.metar,9857,0,7,1530.97,343.13,-92.7349,1,new
nws.KGGI.metar,9858,0,7,1530.96,343.12,-92.7349,1,new
nws.KGGI.metar,9859,0,7,1530.97,343.12,-92.7349,1,new
nws.KGGI.metar,9860,0,7,1530.97,343.13,-92.7349,1,new
nws.KGGI.metar,9861,0,7,1530.96,343.12,-92.7349,1,new
nws.KGGP.metar,10592,0,7,1537.89,344.12,-86.3727,1,new
nws.KGGP.metar,10593,0,7,1537.88,344.12,-86.3727,1,new
nws.KGGP.metar,10594,0,7,1537.89,344.12,-86.3727,1,new
nws.KGGP.metar,10595,0,7,1537.89,344.12,-86.3727,1,new
nws.KGGP.metar,10596,0,7,1537.88,344.11,-86.3727,1,new
nws.KGHW.metar,12167,0,7,2380.32,344.77,-95.32,1,new
nws.KGHW.metar,12168,0,7,2380.32,344.77,-95.32,1,new
nws.KGHW.metar,12169,0,7,2380.32,344.77,-95.32,1,new
nws.KGHW.metar,12170,0,7,2380.33,344.77,-95.32,1,new
nws.KGHW.metar,12171,0,7,2380.31,344.77,-95.32,1,new
nws.KGKJ.metar,13902,0,7,1470.37,451.43,-80.21,1,new
nws.KGKJ.metar,13903,0,7,1470.37,451.43,-80.21,1,new
nws.KGKJ.metar,13904,0,7,1470.37,451.43,-80.21,1,new
nws.KGKJ.metar,13905,0,7,1470.38,451.43,-80.21,1,new
nws.KGKJ.metar,13906,0,7,1470.36,451.44,-80.21,1,new
nws.KGKY.metar,14402,0,3,2108.32,1072.24,-97.096,1,new
nws.KGKY.metar,14403,0,3,2108.31,1072.24,-97.096,1,new
nws.KGKY.metar,14404,0,3,2108.31,1072.24,-97.096,1,new
nws.KGKY.metar,14405,0,3,2108.32,1072.24,-97.096,1,new
nws.KGKY.metar,14406,0,3,2108.31,1072.24,-97.096,1,new
nws.KGLE.metar,14407,0,7,1529.09,342.87,-97.2,1,new
nws.KGLE.metar,14408,0,7,1529.08,342.87,-97.2,1,new
nws.KGLE.metar,14409,0,7,1529.09,342.87,-97.2,1,new
nws.KGLE.metar,14410,0,7,1529.09,342.87,-97.2,1,new
nws.KGLE.metar,14411,0,7,1529.08,342.87,-97.2,1,new
nws.KGLR.metar,11577,0,3,2121.74,1069.08,-84.678,1,new
nws.KGLR.metar,11578,0,3,2121.73,1069.08,-84.678,1,new
nws.KGLR.metar,11579,0,3,2121.74,1069.08,-84.678,1,new
nws.KGLR.metar,11580,0,3,2121.74,1069.08,-84.678,1,new
nws.KGLR.metar,11581,0,3,2121.73,1069.08,-84.678,1,new
nws.KGLS.metar,14412,0,3,2162.47,1072.84,-94.87,1,new
nws.KGLS.metar,14413,0,3,2162.47,1072.84,-94.87,1,new
nws.KGLS.metar,14414,0,3,2162.47,1072.84,-94.87,1,new
nws.KGLS.metar,14415,0,3,2162.48,1072.84,-94.87,1,new
nws.KGLS.metar,14416,0,3,2162.47,1072.84,-94.87,1,new
nws.KGLW.metar,10782,0,7,1527.86,342.66,-85.946,1,new
nws.KGLW.metar,10783,0,7,1527.85,342.66,-85.946,1,new
nws.KGLW.metar,10784,0,7,1527.85,342.66,-85.946,1,new
nws.KGLW.metar,10785,0,7,1527.86,342.66,-85.946,1,new
nws.KGLW.metar,10786,0,7,1527.85,342.65,-85.946,1,new
nws.KGLY.metar,12587,0,3,1209.93,224.59,-93.6842,1,new
nws.KGLY.metar,12588,0,3,1209.92,224.59,-93.6842,1,new
nws.KGLY.metar,12589,0,3,1209.92,224.59,-93.6842,1,new
nws.KGLY.metar,12590,0,3,1209.93,224.59,-93.6842,1,new
nws.KGLY.metar,12591,0,3,1209.92,224.59,-93.6842,1,new
nws.KGMJ.metar,13692,0,7,1534.77,343.17,-94.738,1,new
nws.KGMJ.metar,13693,0,7,1534.76,343.17,-94.738,1,new
nws.KGMJ.metar,13694,0,7,1534.76,343.17,-94.738,1,new
nws.KGMJ.metar,13695,0,7,1534.77,343.17,-94.738,1,new
nws.KGMJ.metar,13696,0,7,1534.76,343.17,-94.738,1,new
nws.KGNA.metar,12172,0,3,1934.39,1070.84,-90.34,1,new
nws.KGNA.metar,12173,0,3,1934.38,1070.84,-90.34,1,new
nws.KGNA.metar,12174,0,3,1934.39,1070.84,-90.34,1,new
nws.KGNA.metar,12175,0,3,1934.39,1070.84,-90.34,1,new
nws.KGNA.metar,12176,0,3,1934.38,1070.84,-90.34,1,new
nws.KGNR.metar,11307,0,2,2380.12,1058.59,-69.595,1,new
nws.KGNR.metar,11308,0,2,2380.11,1058.58,-69.595,1,new
nws.KGNR.metar,11309,0,2,2380.11,1058.58,-69.595,1,new
nws.KGNR.metar,11310,0,2,2380.12,1058.59,-69.595,1,new
nws.KGNR.metar,11311,0,2,2380.10,1058.58,-69.595,1,new
nws.KGOK.metar,13697,0,3,2123.88,1068.51,-97.42,1,new
nws.KGOK.metar,13698,0,3,2123.87,1068.51,-97.42,1,new
nws.KGOK.metar,13699,0,3,2123.87,1068.51,-97.42,1,new
nws.KGOK.metar,13700,0,3,2123.88,1068.51,-97.42,1,new
nws.KGOK.metar,13701,0,3,2123.86,1068.51,-97.42,1,new
nws.KGON.metar,9317,0,5,1642.80,867.90,-72.05,1,new
nws.KGON.metar,9318,0,5,1642.79,867.90,-72.05,1,new
nws.KGON.metar,9319,0,5,1642.79,867.90,-72.05,1,new
nws.KGON.metar,9320,0,5,1642.81,867.90,-72.05,1,new
nws.KGON.metar,9321,0,5,1642.78,867.90,-72.05,1,new
nws.KGOP.metar,14417,0,4,1715.45,213.07,-97.783,1,new
nws.KGOP.metar,14418,0,4,1715.44,213.07,-97.783,1,new
nws.KGOP.metar,14419,0,4,1715.44,213.07,-97.783,1,new
nws.KGOP.metar,14420,0,4,1715.45,213.07,-97.783,1,new
nws.KGOP.metar,14421,0,4,1715.43,213.07,-97.783,1,new
nws.KGOV.metar,11582,0,7,1553.22,336.19,-84.72,1,new
nws.KGOV.metar,11583,0,7,1553.21,336.19,-84.72,1,new
nws.KGOV.metar,11584,0,7,1553.21,336.19,-84.72,1,new
nws.KGOV.metar,11585,0,7,1553.22,336.19,-84.72,1,new
nws.KGOV.metar,11586,0,7,1553.21,336.19,-84.72,1,new
nws.KGPM.metar,14422,0,3,2284.92,1072.65,-97.047,1,new
nws.KGPM.metar,14423,0,3,2284.91,1072.65,-97.047,1,new
nws.KGPM.metar,14424,0,3,2284.91,1072.65,-97.047,1,new
nws.KGPM.metar,14425,0,3,2284.92,1072.66,-97.047,1,new
nws.KGPM.metar,14426,0,3,2284.91,1072.65,-97.047,1,new
nws.KGPZ.metar,12177,0,1,28385.48,0.00,-93.52,1,new
nws.KGPZ.metar,12178,0,1,28385.48,0.00,-93.52,1,new
nws.KGPZ.metar,12179,0,1,28385.48,0.00,-93.52,1,new
nws.KGPZ.metar,12180,0,1,28385.49,0.00,-93.52,1,new
nws.KGPZ.metar,12181,0,1,28385.42,0.00,-93.52,1,new
nws.KGRB.metar,15247,0,3,2123.06,1068.56,-88.13,1,new
nws.KGRB.metar,15248,0,3,2123.05,1068.56,-88.13,1,new
nws.KGRB.metar,15249,0,3,2123.06,1068.56,-88.13,1,new
nws.KGRB.metar,15250,0,3,2123.06,1068.56,-88.13,1,new
nws.KGRB.metar,15251,0,3,2123.05,1068.56,-88.13,1,new
nws.KGRI.metar,12837,0,3,2105.83,1072.55,-98.32,1,new
nws.KGRI.metar,12838,0,3,2105.82,1072.55,-98.32,1,new
nws.KGRI.metar,12839,0,3,2105.82,1072.55,-98.32,1,new
nws.KGRI.metar,12840,0,3,2105.83,1072.55,-98.32,1,new
nws.KGRI.metar,12841,0,3,2105.82,1072.55,-98.32,1,new
nws.KGRK.metar,14427,0,3,1994.90,1070.71,-97.833,1,new
nws.KGRK.metar,14428,0,3,1994.89,1070.71,-97.833,1,new
nws.KGRK.metar,14429,0,3,1994.90,1070.71,-97.833,1,new
nws.KGRK.metar,14430,0,3,1994.91,1070.71,-97.833,1,new
nws.KGRK.metar,14431,0,3,1994.89,1070.71,-97.833,1,new
nws.KGRR.metar,11587,0,3,2108.79,1072.19,-85.52,1,new
nws.KGRR.metar,11588,0,3,2108.79,1072.18,-85.52,1,new
nws.KGRR.metar,11589,0,3,2108.79,1072.19,-85.52,1,new
nws.KGRR.metar,11590,0,3,2108.80,1072.19,-85.52,1,new
nws.KGRR.metar,11591,0,3,2108.78,1072.18,-85.52,1,new
nws.KGSH.metar,10522,0,3,1784.87,559.23,-85.79,1,new
nws.KGSH.metar,10523,0,3,1784.86,559.23,-85.79,1,new
nws.KGSH.metar,10524,0,3,1784.87,559.23,-85.79,1,new
nws.KGSH.metar,10525,0,3,1784.87,559.23,-85.79,1,new
nws.KGSH.metar,10526,0,3,1784.86,559.23,-85.79,1,new
nws.KGTB.metar,13152,0,3,1823.80,1068.50,-75.74,1,new
nws.KGTB.metar,13153,0,3,1823.79,1068.50,-75.74,1,new
nws.KGTB.metar,13154,0,3,1823.80,1068.50,-75.74,1,new
nws.KGTB.metar,13155,0,3,1823.81,1068.50,-75.74,1,new
nws.KGTB.metar,13156,0,3,1823.79,1068.50,-75.74,1,new
nws.KGTU.metar,14432,0,3,2348.48,1014.20,-97.69,1,new
nws.KGTU.metar,14433,0,3,2348.47,1014.20,-97.69,1,new
nws.KGTU.metar,14434,0,3,2348.48,1014.20,-97.69,1,new
nws.KGTU.metar,14435,0,3,2348.48,1014.20,-97.69,1,new
nws.KGTU.metar,14436,0,3,2348.47,1014.20,-97.69,1,new
nws.KGUS.metar,10527,0,3,1823.78,1068.50,-86.15,1,new
nws.KGUS.metar,10528,0,3,1823.77,1068.50,-86.15,1,new
nws.KGUS.metar,10529,0,3,1823.78,1068.50,-86.15,1,new
nws.KGUS.metar,10530,0,3,1823.78,1068.50,-86.15,1,new
nws.KGUS.metar,10531,0,3,1823.77,1068.50,-86.15,1,new
nws.KGVT.metar,14437,0,7,1531.09,343.11,-96.07,1,new
nws.KGVT.metar,14438,0,7,1531.09,343.11,-96.07,1,new
nws.KGVT.metar,14439,0,7,1531.09,343.11,-96.07,1,new
nws.KGVT.metar,14440,0,7,1531.10,343.11,-96.07,1,new
nws.KGVT.metar,14441,0,7,1531.08,343.11,-96.07,1,new
nws.KGWB.metar,10577,0,6,1500.41,366.55,-84.99,1,new
nws.KGWB.metar,10578,0,6,1500.41,366.54,-84.99,1,new
nws.KGWB.metar,10579,0,6,1500.41,366.55,-84.99,1,new
nws.KGWB.metar,10580,0,6,1500.42,366.55,-84.99,1,new
nws.KGWB.metar,10581,0,6,1500.40,366.54,-84.99,1,new
nws.KGYB.metar,14842,0,5,1403.74,314.59,-96.98,1,new
nws.KGYB.metar,14843,0,5,1403.73,314.58,-96.98,1,new
nws.KGYB.metar,14844,0,5,1403.73,314.58,-96.98,1,new
nws.KGYB.metar,14845,0,5,1403.74,314.59,-96.98,1,new
nws.KGYB.metar,14846,0,5,1403.73,314.58,-96.98,1,new
nws.KGYH.metar,14082,0,3,2421.79,969.44,-82.367,1,new
nws.KGYH.metar,14083,0,3,2421.78,969.44,-82.367,1,new
nws.KGYH.metar,14084,0,3,2421.79,969.44,-82.367,1,new
nws.KGYH.metar,14085,0,3,2421.80,969.44,-82.367,1,new
nws.KGYH.metar,14086,0,3,2421.78,969.44,-82.367,1,new
nws.KGYI.metar,14442,0,6,1467.91,308.78,-96.67,1,new
nws.KGYI.metar,14443,0,6,1467.90,308.78,-96.67,1,new
nws.KGYI.metar,14444,0,6,1467.91,308.78,-96.67,1,new
nws.KGYI.metar,14445,0,6,1467.91,308.78,-96.67,1,new
nws.KGYI.metar,14446,0,6,1467.90,308.78,-96.67,1,new
nws.KGYL.metar,12182,0,7,1555.25,352.63,-94.082,1,new
nws.KGYL.metar,12183,0,7,1555.24,352.63,-94.082,1,new
nws.KGYL.metar,12184,0,7,1555.24,352.63,-94.082,1,new
nws.KGYL.metar,12185,0,7,1555.25,352.64,-94.082,1,new
nws.KGYL.metar,12186,0,7,1555.23,352.62,-94.082,1,new
nws.KGYX.metar,11397,0,7,1569.04,354.59,-70.25,1,new
nws.KGYX.metar,11398,0,7,1569.03,354.59,-70.25,1,new
nws.KGYX.metar,11399,0,7,1569.04,354.59,-70.25,1,new
nws.KGYX.metar,11400,0,7,1569.04,354.58,-70.25,1,new
nws.KGYX.metar,11401,0,7,1569.03,354.59,-70.25,1,new
nws.KGYY.metar,10467,0,3,2605.33,1068.13,-87.42,1,new
nws.KGYY.metar,10468,0,3,2605.32,1068.14,-87.42,1,new
nws.KGYY.metar,10469,0,3,2605.33,1068.13,-87.42,1,new
nws.KGYY.metar,10470,0,3,2605.34,1068.13,-87.42,1,new
nws.KGYY.metar,10471,0,3,2605.32,1068.14,-87.42,1,new
nws.KHAE.metar,12592,0,7,1543.86,344.65,-91.4439,1,new
nws.KHAE.metar,12593,0,7,1543.86,344.65,-91.4439,1,new
nws.KHAE.metar,12594,0,7,1543.86,344.65,-91.4439,1,new
nws.KHAE.metar,12595,0,7,1543.87,344.65,-91.4439,1,new
nws.KHAE.metar,12596,0,7,1543.85,344.65,-91.4439,1,new
nws.KHAI.metar,11437,0,7,1563.25,343.61,-85.59,1,new
nws.KHAI.metar,11438,0,7,1563.22,343.59,-85.59,1,new
nws.KHAI.metar,11439,0,7,1563.25,343.61,-85.59,1,new
nws.KHAI.metar,11440,0,7,1563.25,343.61,-85.59,1,new
nws.KHAI.metar,11441,0,7,1563.21,343.59,-85.59,1,new
nws.KHAO.metar,13462,0,4,1640.85,865.17,-84.52,1,new
nws.KHAO.metar,13463,0,4,1640.85,865.17,-84.52,1,new
nws.KHAO.metar,13464,0,4,1640.85,865.17,-84.52,1,new
nws.KHAO.metar,13465,0,4,1640.85,865.17,-84.52,1,new
nws.KHAO.metar,13466,0,4,1640.84,865.17,-84.52,1,new
nws.KHBV.metar,14447,0,7,1539.41,344.42,-98.733,1,new
nws.KHBV.metar,14448,0,7,1539.39,344.41,-98.733,1,new
nws.KHBV.metar,14449,0,7,1539.40,344.41,-98.733,1,new
nws.KHBV.metar,14450,0,7,1539.42,344.42,-98.733,1,new
nws.KHBV.metar,14451,0,7,1539.39,344.41,-98.733,1,new
nws.KHCD.metar,12187,0,7,1611.87,348.77,-94.39,1,new
nws.KHCD.metar,12188,0,7,1611.87,348.77,-94.39,1,new
nws.KHCD.metar,12189,0,7,1611.87,348.77,-94.39,1,new
nws.KHCD.metar,12190,0,7,1611.88,348.77,-94.39,1,new
nws.KHCD.metar,12191,0,7,1611.86,348.77,-94.39,1,new
nws.KHEY.metar,9097,0,3,2118.95,1069.91,-86.654,1,new
nws.KHEY.metar,9098,0,3,2118.94,1069.91,-86.654,1,new
nws.KHEY.metar,9099,0,3,2118.95,1069.91,-86.654,1,new
nws.KHEY.metar,9100,0,3,2118.95,1069.91,-86.654,1,new
nws.KHEY.metar,9101,0,3,2118.94,1069.91,-86.654,1,new
nws.KHFD.metar,9322,0,4,1659.22,300.01,-72.65,1,new
nws.KHFD.metar,9323,0,4,1659.21,300.01,-72.65,1,new
nws.KHFD.metar,9324,0,4,1659.21,300.01,-72.65,1,new
nws.KHFD.metar,9325,0,4,1659.22,300.01,-72.65,1,new
nws.KHFD.metar,9326,0,4,1659.21,300.01,-72.65,1,new
nws.KHFJ.metar,12582,0,7,1530.34,343.09,-94.0128,1,new
nws.KHFJ.metar,12583,0,7,1530.33,343.08,-94.0128,1,new
nws.KHFJ.metar,12584,0,7,1530.34,343.08,-94.0128,1,new
nws.KHFJ.metar,12585,0,7,1530.34,343.09,-94.0128,1,new
nws.KHFJ.metar,12586,0,7,1530.33,343.08,-94.0128,1,new
nws.KHIB.metar,12192,0,3,2104.73,1072.67,-92.85,1,new
nws.KHIB.metar,12193,0,3,2104.72,1072.66,-92.85,1,new
nws.KHIB.metar,12194,0,3,2104.73,1072.66,-92.85,1,new
nws.KHIB.metar,12195,0,3,2104.73,1072.67,-92.85,1,new
nws.KHIB.metar,12196,0,3,2104.72,1072.66,-92.85,1,new
nws.KHIE.metar,12962,0,3,2184.94,1068.23,-71.53,1,new
nws.KHIE.metar,12963,0,3,2184.93,1068.23,-71.53,1,new
nws.KHIE.metar,12964,0,3,2184.94,1068.23,-71.53,1,new
nws.KHIE.metar,12965,0,3,2184.95,1068.23,-71.53,1,new
nws.KHIE.metar,12966,0,3,2184.93,1068.23,-71.53,1,new
nws.KHJH.metar,12842,0,5,1585.38,348.16,-97.587,1,new
nws.KHJH.metar,12843,0,5,1585.37,348.16,-97.587,1,new
nws.KHJH.metar,12844,0,5,1585.38,348.16,-97.587,1,new
nws.KHJH.metar,12845,0,5,1585.38,348.16,-97.587,1,new
nws.KHJH.metar,12846,0,5,1585.37,348.16,-97.587,1,new
nws.KHKA.metar,9197,0,3,2123.22,1068.54,-89.83,1,new
nws.KHKA.metar,9198,0,3,2123.22,1068.54,-89.83,1,new
nws.KHKA.metar,9199,0,3,2123.22,1068.54,-89.83,1,new
nws.KHKA.metar,9200,0,3,2123.23,1068.54,-89.83,1,new
nws.KHKA.metar,9201,0,3,2123.21,1068.54,-89.83,1,new
nws.KHLG.metar,15552,0,4,1572.52,1176.38,-80.65,1,new
nws.KHLG.metar,15553,0,4,1572.51,1176.38,-80.65,1,new
nws.KHLG.metar,15554,0,4,1572.51,1176.38,-80.65,1,new
nws.KHLG.metar,15555,0,4,1572.52,1176.39,-80.65,1,new
nws.KHLG.metar,15556,0,4,1572.51,1176.38,-80.65,1,new
