372561055,2010-03-03 15:09:15.363267-05,2010-03-03 15:09:15.363267-05,nos.2695540.WL,4859,23,2010-03-03 19:18:00,-64.7,32.37,-99999,0.14,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561056,2010-03-03 15:09:15.443479-05,2010-03-03 15:09:15.443479-05,nos.2695540.WL,4859,23,2010-03-03 19:06:00,-64.7,32.37,-99999,0.157,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561057,2010-03-03 15:09:15.452635-05,2010-03-03 15:09:15.452635-05,nos.2695540.WL,1183,5,2010-03-03 19:06:00,-64.7,32.37,-99999,-0.1,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561058,2010-03-03 15:09:15.559719-05,2010-03-03 15:09:15.559719-05,nos.2695540.WL,1184,4,2010-03-03 19:06:00,-64.7,32.37,-99999,995.9,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561051,2010-03-03 15:09:15.30668-05,2010-03-03 15:09:15.30668-05,nos.2695540.WL,1184,4,2010-03-03 19:48:00,-64.7,32.37,-99999,995.7,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561060,2010-03-03 15:09:15.777403-05,2010-03-03 15:09:15.777403-05,nos.8419317.WL,1196,3,2010-03-03 19:24:00,-70.56,43.32,-99999,56,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561061,2010-03-03 15:09:15.883824-05,2010-03-03 15:09:15.883824-05,nos.8419317.WL,1197,2,2010-03-03 19:24:00,-70.56,43.32,-99999,7.1,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561049,2010-03-03 15:09:15.220186-05,2010-03-03 15:09:15.220186-05,nos.2695540.WL,4859,23,2010-03-03 19:48:00,-64.7,32.37,-99999,0.09,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561050,2010-03-03 15:09:15.224745-05,2010-03-03 15:09:15.224745-05,nos.2695540.WL,1183,5,2010-03-03 19:48:00,-64.7,32.37,-99999,-0.1,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561059,2010-03-03 15:09:15.671472-05,2010-03-03 15:09:15.671472-05,nos.2695540.WL,1184,4,2010-03-03 19:54:00,-64.7,32.37,-99999,995.7,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561062,2010-03-03 15:09:15.893109-05,2010-03-03 15:09:15.893109-05,nos.8419317.WL,4864,23,2010-03-03 19:24:00,-70.56,43.32,-99999,3.08,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561064,2010-03-03 15:09:16.390082-05,2010-03-03 15:09:16.390082-05,nos.8419317.WL,1195,1,2010-03-03 19:24:00,-70.56,43.32,-99999,5.3,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561065,2010-03-03 15:09:16.489602-05,2010-03-03 15:09:16.489602-05,nos.8419317.WL,1199,4,2010-03-03 19:24:00,-70.56,43.32,-99999,1003.3,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561075,2010-03-03 15:09:17.45814-05,2010-03-03 15:09:17.45814-05,nos.8419317.WL,1198,5,2010-03-03 19:00:00,-70.56,43.32,-99999,2.8,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372561066,2010-03-03 15:09:16.589308-05,2010-03-03 15:09:16.589308-05,nos.8419317.WL,1196,3,2010-03-03 19:42:00,-70.56,43.32,-99999,41,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561067,2010-03-03 15:09:16.663443-05,2010-03-03 15:09:16.663443-05,nos.8419317.WL,1197,2,2010-03-03 19:42:00,-70.56,43.32,-99999,7.8,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561068,2010-03-03 15:09:16.781214-05,2010-03-03 15:09:16.781214-05,nos.8419317.WL,4864,23,2010-03-03 19:42:00,-70.56,43.32,-99999,2.928,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561069,2010-03-03 15:09:16.881345-05,2010-03-03 15:09:16.881345-05,nos.8419317.WL,1198,5,2010-03-03 19:42:00,-70.56,43.32,-99999,2.9,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561070,2010-03-03 15:09:16.983327-05,2010-03-03 15:09:16.983327-05,nos.8419317.WL,1195,1,2010-03-03 19:42:00,-70.56,43.32,-99999,5.8,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561071,2010-03-03 15:09:17.081208-05,2010-03-03 15:09:17.081208-05,nos.8419317.WL,1199,4,2010-03-03 19:42:00,-70.56,43.32,-99999,1003.1,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561063,2010-03-03 15:09:16.081441-05,2010-03-03 15:09:16.081441-05,nos.8419317.WL,1198,5,2010-03-03 19:24:00,-70.56,43.32,-99999,2.8,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561078,2010-03-03 15:09:17.51856-05,2010-03-03 15:09:17.51856-05,nos.8419317.WL,1196,3,2010-03-03 19:30:00,-70.56,43.32,-99999,56,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561079,2010-03-03 15:09:17.624094-05,2010-03-03 15:09:17.624094-05,nos.8419317.WL,1197,2,2010-03-03 19:30:00,-70.56,43.32,-99999,8.1,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561080,2010-03-03 15:09:17.740752-05,2010-03-03 15:09:17.740752-05,nos.8419317.WL,4864,23,2010-03-03 19:30:00,-70.56,43.32,-99999,3.033,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561081,2010-03-03 15:09:17.855863-05,2010-03-03 15:09:17.855863-05,nos.8419317.WL,1198,5,2010-03-03 19:30:00,-70.56,43.32,-99999,2.8,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561082,2010-03-03 15:09:17.973703-05,2010-03-03 15:09:17.973703-05,nos.8419317.WL,1195,1,2010-03-03 19:30:00,-70.56,43.32,-99999,6.3,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561083,2010-03-03 15:09:18.184747-05,2010-03-03 15:09:18.184747-05,nos.8419317.WL,1199,4,2010-03-03 19:30:00,-70.56,43.32,-99999,1003.3,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561084,2010-03-03 15:09:18.242054-05,2010-03-03 15:09:18.242054-05,nos.8419317.WL,1196,3,2010-03-03 19:36:00,-70.56,43.32,-99999,55,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561085,2010-03-03 15:09:18.25003-05,2010-03-03 15:09:18.25003-05,nos.8419317.WL,1197,2,2010-03-03 19:36:00,-70.56,43.32,-99999,8.5,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561086,2010-03-03 15:09:18.254919-05,2010-03-03 15:09:18.254919-05,nos.8419317.WL,4864,23,2010-03-03 19:36:00,-70.56,43.32,-99999,2.984,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561087,2010-03-03 15:09:18.265107-05,2010-03-03 15:09:18.265107-05,nos.8419317.WL,1198,5,2010-03-03 19:36:00,-70.56,43.32,-99999,2.8,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561088,2010-03-03 15:09:18.268015-05,2010-03-03 15:09:18.268015-05,nos.8419317.WL,1195,1,2010-03-03 19:36:00,-70.56,43.32,-99999,6.8,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561089,2010-03-03 15:09:18.276995-05,2010-03-03 15:09:18.276995-05,nos.8419317.WL,1199,4,2010-03-03 19:36:00,-70.56,43.32,-99999,1003.1,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561096,2010-03-03 15:09:18.294506-05,2010-03-03 15:09:18.294506-05,nos.8419317.WL,1196,3,2010-03-03 19:12:00,-70.56,43.32,-99999,65,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561097,2010-03-03 15:09:18.296033-05,2010-03-03 15:09:18.296033-05,nos.8419317.WL,1197,2,2010-03-03 19:12:00,-70.56,43.32,-99999,8.5,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561098,2010-03-03 15:09:18.297427-05,2010-03-03 15:09:18.297427-05,nos.8419317.WL,4864,23,2010-03-03 19:12:00,-70.56,43.32,-99999,3.163,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561090,2010-03-03 15:09:18.277885-05,2010-03-03 15:09:18.277885-05,nos.8419317.WL,1196,3,2010-03-03 19:48:00,-70.56,43.32,-99999,37,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561091,2010-03-03 15:09:18.288385-05,2010-03-03 15:09:18.288385-05,nos.8419317.WL,1197,2,2010-03-03 19:48:00,-70.56,43.32,-99999,8.6,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561093,2010-03-03 15:09:18.29068-05,2010-03-03 15:09:18.29068-05,nos.8419317.WL,1198,5,2010-03-03 19:48:00,-70.56,43.32,-99999,2.9,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561094,2010-03-03 15:09:18.292057-05,2010-03-03 15:09:18.292057-05,nos.8419317.WL,1195,1,2010-03-03 19:48:00,-70.56,43.32,-99999,7.2,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561095,2010-03-03 15:09:18.293377-05,2010-03-03 15:09:18.293377-05,nos.8419317.WL,1199,4,2010-03-03 19:48:00,-70.56,43.32,-99999,1003,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561092,2010-03-03 15:09:18.289481-05,2010-03-03 15:09:18.289481-05,nos.8419317.WL,4864,23,2010-03-03 19:48:00,-70.56,43.32,-99999,2.872,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561099,2010-03-03 15:09:18.299105-05,2010-03-03 15:09:18.299105-05,nos.8419317.WL,1198,5,2010-03-03 19:12:00,-70.56,43.32,-99999,2.7,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561100,2010-03-03 15:09:18.300709-05,2010-03-03 15:09:18.300709-05,nos.8419317.WL,1195,1,2010-03-03 19:12:00,-70.56,43.32,-99999,6.8,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561101,2010-03-03 15:09:18.302088-05,2010-03-03 15:09:18.302088-05,nos.8419317.WL,1199,4,2010-03-03 19:12:00,-70.56,43.32,-99999,1003.4,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561102,2010-03-03 15:09:18.303573-05,2010-03-03 15:09:18.303573-05,nos.8419317.WL,1196,3,2010-03-03 19:18:00,-70.56,43.32,-99999,65,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561103,2010-03-03 15:09:18.305732-05,2010-03-03 15:09:18.305732-05,nos.8419317.WL,1197,2,2010-03-03 19:18:00,-70.56,43.32,-99999,9.6,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561104,2010-03-03 15:09:18.307151-05,2010-03-03 15:09:18.307151-05,nos.8419317.WL,4864,23,2010-03-03 19:18:00,-70.56,43.32,-99999,3.126,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561105,2010-03-03 15:09:18.308765-05,2010-03-03 15:09:18.308765-05,nos.8419317.WL,1198,5,2010-03-03 19:18:00,-70.56,43.32,-99999,2.7,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561106,2010-03-03 15:09:18.310294-05,2010-03-03 15:09:18.310294-05,nos.8419317.WL,1195,1,2010-03-03 19:18:00,-70.56,43.32,-99999,7.3,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561107,2010-03-03 15:09:18.312042-05,2010-03-03 15:09:18.312042-05,nos.8419317.WL,1199,4,2010-03-03 19:18:00,-70.56,43.32,-99999,1003.3,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561108,2010-03-03 15:09:18.313589-05,2010-03-03 15:09:18.313589-05,nos.8419317.WL,1196,3,2010-03-03 19:06:00,-70.56,43.32,-99999,60,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561109,2010-03-03 15:09:18.315043-05,2010-03-03 15:09:18.315043-05,nos.8419317.WL,1197,2,2010-03-03 19:06:00,-70.56,43.32,-99999,8.2,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561110,2010-03-03 15:09:18.316452-05,2010-03-03 15:09:18.316452-05,nos.8419317.WL,4864,23,2010-03-03 19:06:00,-70.56,43.32,-99999,3.21,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561111,2010-03-03 15:09:18.318003-05,2010-03-03 15:09:18.318003-05,nos.8419317.WL,1198,5,2010-03-03 19:06:00,-70.56,43.32,-99999,2.7,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561112,2010-03-03 15:09:18.319508-05,2010-03-03 15:09:18.319508-05,nos.8419317.WL,1195,1,2010-03-03 19:06:00,-70.56,43.32,-99999,6.1,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561113,2010-03-03 15:09:18.320887-05,2010-03-03 15:09:18.320887-05,nos.8419317.WL,1199,4,2010-03-03 19:06:00,-70.56,43.32,-99999,1003.4,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561114,2010-03-03 15:09:18.322379-05,2010-03-03 15:09:18.322379-05,nos.8419317.WL,1196,3,2010-03-03 19:54:00,-70.56,43.32,-99999,54,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561115,2010-03-03 15:09:18.323781-05,2010-03-03 15:09:18.323781-05,nos.8419317.WL,1197,2,2010-03-03 19:54:00,-70.56,43.32,-99999,7.1,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561119,2010-03-03 15:09:18.32861-05,2010-03-03 15:09:18.32861-05,nos.8443970.WL,4866,23,2010-03-03 19:24:00,-71.05,42.35,-99999,3.316,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561122,2010-03-03 15:09:18.331723-05,2010-03-03 15:09:18.331723-05,nos.8443970.WL,4866,23,2010-03-03 19:30:00,-71.05,42.35,-99999,3.274,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561123,2010-03-03 15:09:18.333183-05,2010-03-03 15:09:18.333183-05,nos.8443970.WL,4866,23,2010-03-03 19:36:00,-71.05,42.35,-99999,3.234,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561124,2010-03-03 15:09:18.33413-05,2010-03-03 15:09:18.33413-05,nos.8443970.WL,4866,23,2010-03-03 19:12:00,-71.05,42.35,-99999,3.411,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561125,2010-03-03 15:09:18.335629-05,2010-03-03 15:09:18.335629-05,nos.8443970.WL,4866,23,2010-03-03 19:18:00,-71.05,42.35,-99999,3.361,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561126,2010-03-03 15:09:18.337132-05,2010-03-03 15:09:18.337132-05,nos.8443970.WL,4866,23,2010-03-03 19:06:00,-71.05,42.35,-99999,3.477,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561127,2010-03-03 15:09:18.338661-05,2010-03-03 15:09:18.338661-05,nos.8652587.WL,1400,3,2010-03-03 19:24:00,-75.55,35.8,-99999,327,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561128,2010-03-03 15:09:18.345589-05,2010-03-03 15:09:18.345589-05,nos.8652587.WL,1401,2,2010-03-03 19:24:00,-75.55,35.8,-99999,14.1,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561129,2010-03-03 15:09:18.346997-05,2010-03-03 15:09:18.346997-05,nos.8652587.WL,4905,23,2010-03-03 19:24:00,-75.55,35.8,-99999,0.306,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561131,2010-03-03 15:09:18.350037-05,2010-03-03 15:09:18.350037-05,nos.8652587.WL,1399,1,2010-03-03 19:24:00,-75.55,35.8,-99999,8.9,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561132,2010-03-03 15:09:18.351398-05,2010-03-03 15:09:18.351398-05,nos.8652587.WL,1403,4,2010-03-03 19:24:00,-75.55,35.8,-99999,999.7,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561130,2010-03-03 15:09:18.348774-05,2010-03-03 15:09:18.348774-05,nos.8652587.WL,1402,5,2010-03-03 19:24:00,-75.55,35.8,-99999,4.7,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561133,2010-03-03 15:09:18.35285-05,2010-03-03 15:09:18.35285-05,nos.8652587.WL,1400,3,2010-03-03 19:42:00,-75.55,35.8,-99999,326,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561134,2010-03-03 15:09:18.354-05,2010-03-03 15:09:18.354-05,nos.8652587.WL,1401,2,2010-03-03 19:42:00,-75.55,35.8,-99999,12.5,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561135,2010-03-03 15:09:18.355119-05,2010-03-03 15:09:18.355119-05,nos.8652587.WL,4905,23,2010-03-03 19:42:00,-75.55,35.8,-99999,0.281,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561136,2010-03-03 15:09:18.356245-05,2010-03-03 15:09:18.356245-05,nos.8652587.WL,1402,5,2010-03-03 19:42:00,-75.55,35.8,-99999,4.9,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561116,2010-03-03 15:09:18.325055-05,2010-03-03 15:09:18.325055-05,nos.8419317.WL,1198,5,2010-03-03 19:54:00,-70.56,43.32,-99999,2.9,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561117,2010-03-03 15:09:18.326289-05,2010-03-03 15:09:18.326289-05,nos.8419317.WL,1195,1,2010-03-03 19:54:00,-70.56,43.32,-99999,4.2,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561118,2010-03-03 15:09:18.32743-05,2010-03-03 15:09:18.32743-05,nos.8419317.WL,1199,4,2010-03-03 19:54:00,-70.56,43.32,-99999,1003.1,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561120,2010-03-03 15:09:18.330223-05,2010-03-03 15:09:18.330223-05,nos.8443970.WL,4866,23,2010-03-03 19:42:00,-71.05,42.35,-99999,3.203,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561142,2010-03-03 15:09:18.360782-05,2010-03-03 15:09:18.360782-05,nos.8652587.WL,1402,5,2010-03-03 19:00:00,-75.55,35.8,-99999,4.6,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372561145,2010-03-03 15:09:18.363507-05,2010-03-03 15:09:18.363507-05,nos.8652587.WL,1400,3,2010-03-03 19:30:00,-75.55,35.8,-99999,324,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561146,2010-03-03 15:09:18.364899-05,2010-03-03 15:09:18.364899-05,nos.8652587.WL,1401,2,2010-03-03 19:30:00,-75.55,35.8,-99999,16.1,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561147,2010-03-03 15:09:18.366494-05,2010-03-03 15:09:18.366494-05,nos.8652587.WL,4905,23,2010-03-03 19:30:00,-75.55,35.8,-99999,0.297,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561148,2010-03-03 15:09:18.368012-05,2010-03-03 15:09:18.368012-05,nos.8652587.WL,1402,5,2010-03-03 19:30:00,-75.55,35.8,-99999,4.7,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561149,2010-03-03 15:09:18.369525-05,2010-03-03 15:09:18.369525-05,nos.8652587.WL,1399,1,2010-03-03 19:30:00,-75.55,35.8,-99999,9.6,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561150,2010-03-03 15:09:18.370885-05,2010-03-03 15:09:18.370885-05,nos.8652587.WL,1403,4,2010-03-03 19:30:00,-75.55,35.8,-99999,999.7,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561151,2010-03-03 15:09:18.372343-05,2010-03-03 15:09:18.372343-05,nos.8652587.WL,1400,3,2010-03-03 19:36:00,-75.55,35.8,-99999,328,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561152,2010-03-03 15:09:18.373239-05,2010-03-03 15:09:18.373239-05,nos.8652587.WL,1401,2,2010-03-03 19:36:00,-75.55,35.8,-99999,13.7,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561153,2010-03-03 15:09:18.374145-05,2010-03-03 15:09:18.374145-05,nos.8652587.WL,4905,23,2010-03-03 19:36:00,-75.55,35.8,-99999,0.284,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561154,2010-03-03 15:09:18.375103-05,2010-03-03 15:09:18.375103-05,nos.8652587.WL,1402,5,2010-03-03 19:36:00,-75.55,35.8,-99999,4.7,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561155,2010-03-03 15:09:18.376014-05,2010-03-03 15:09:18.376014-05,nos.8652587.WL,1399,1,2010-03-03 19:36:00,-75.55,35.8,-99999,10,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561156,2010-03-03 15:09:18.376895-05,2010-03-03 15:09:18.376895-05,nos.8652587.WL,1403,4,2010-03-03 19:36:00,-75.55,35.8,-99999,999.7,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561137,2010-03-03 15:09:18.357464-05,2010-03-03 15:09:18.357464-05,nos.8652587.WL,1399,1,2010-03-03 19:42:00,-75.55,35.8,-99999,7.8,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561138,2010-03-03 15:09:18.358663-05,2010-03-03 15:09:18.358663-05,nos.8652587.WL,1403,4,2010-03-03 19:42:00,-75.55,35.8,-99999,999.8,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561157,2010-03-03 15:09:18.377872-05,2010-03-03 15:09:18.377872-05,nos.8652587.WL,1400,3,2010-03-03 19:48:00,-75.55,35.8,-99999,322,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561158,2010-03-03 15:09:18.379036-05,2010-03-03 15:09:18.379036-05,nos.8652587.WL,1401,2,2010-03-03 19:48:00,-75.55,35.8,-99999,14.5,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561160,2010-03-03 15:09:18.381366-05,2010-03-03 15:09:18.381366-05,nos.8652587.WL,1402,5,2010-03-03 19:48:00,-75.55,35.8,-99999,4.8,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561161,2010-03-03 15:09:18.382672-05,2010-03-03 15:09:18.382672-05,nos.8652587.WL,1399,1,2010-03-03 19:48:00,-75.55,35.8,-99999,9.8,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561162,2010-03-03 15:09:18.383788-05,2010-03-03 15:09:18.383788-05,nos.8652587.WL,1403,4,2010-03-03 19:48:00,-75.55,35.8,-99999,999.9,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561159,2010-03-03 15:09:18.380145-05,2010-03-03 15:09:18.380145-05,nos.8652587.WL,4905,23,2010-03-03 19:48:00,-75.55,35.8,-99999,0.271,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561163,2010-03-03 15:09:18.384967-05,2010-03-03 15:09:18.384967-05,nos.8652587.WL,1400,3,2010-03-03 19:12:00,-75.55,35.8,-99999,324,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561164,2010-03-03 15:09:18.386411-05,2010-03-03 15:09:18.386411-05,nos.8652587.WL,1401,2,2010-03-03 19:12:00,-75.55,35.8,-99999,14.3,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561165,2010-03-03 15:09:18.38783-05,2010-03-03 15:09:18.38783-05,nos.8652587.WL,4905,23,2010-03-03 19:12:00,-75.55,35.8,-99999,0.317,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561166,2010-03-03 15:09:18.389408-05,2010-03-03 15:09:18.389408-05,nos.8652587.WL,1402,5,2010-03-03 19:12:00,-75.55,35.8,-99999,4.7,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561167,2010-03-03 15:09:18.390897-05,2010-03-03 15:09:18.390897-05,nos.8652587.WL,1399,1,2010-03-03 19:12:00,-75.55,35.8,-99999,9,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561168,2010-03-03 15:09:18.392309-05,2010-03-03 15:09:18.392309-05,nos.8652587.WL,1403,4,2010-03-03 19:12:00,-75.55,35.8,-99999,999.7,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561169,2010-03-03 15:09:18.393771-05,2010-03-03 15:09:18.393771-05,nos.8652587.WL,1400,3,2010-03-03 19:18:00,-75.55,35.8,-99999,325,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561170,2010-03-03 15:09:18.395201-05,2010-03-03 15:09:18.395201-05,nos.8652587.WL,1401,2,2010-03-03 19:18:00,-75.55,35.8,-99999,14.2,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561171,2010-03-03 15:09:18.396607-05,2010-03-03 15:09:18.396607-05,nos.8652587.WL,4905,23,2010-03-03 19:18:00,-75.55,35.8,-99999,0.307,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561172,2010-03-03 15:09:18.398144-05,2010-03-03 15:09:18.398144-05,nos.8652587.WL,1402,5,2010-03-03 19:18:00,-75.55,35.8,-99999,4.7,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561173,2010-03-03 15:09:18.39963-05,2010-03-03 15:09:18.39963-05,nos.8652587.WL,1399,1,2010-03-03 19:18:00,-75.55,35.8,-99999,10.3,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561174,2010-03-03 15:09:18.401109-05,2010-03-03 15:09:18.401109-05,nos.8652587.WL,1403,4,2010-03-03 19:18:00,-75.55,35.8,-99999,999.6,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561175,2010-03-03 15:09:18.402581-05,2010-03-03 15:09:18.402581-05,nos.8652587.WL,1400,3,2010-03-03 19:06:00,-75.55,35.8,-99999,321,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561176,2010-03-03 15:09:18.40402-05,2010-03-03 15:09:18.40402-05,nos.8652587.WL,1401,2,2010-03-03 19:06:00,-75.55,35.8,-99999,14.2,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561177,2010-03-03 15:09:18.40542-05,2010-03-03 15:09:18.40542-05,nos.8652587.WL,4905,23,2010-03-03 19:06:00,-75.55,35.8,-99999,0.318,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561178,2010-03-03 15:09:18.406927-05,2010-03-03 15:09:18.406927-05,nos.8652587.WL,1402,5,2010-03-03 19:06:00,-75.55,35.8,-99999,4.6,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561179,2010-03-03 15:09:18.408439-05,2010-03-03 15:09:18.408439-05,nos.8652587.WL,1399,1,2010-03-03 19:06:00,-75.55,35.8,-99999,10.3,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561180,2010-03-03 15:09:18.409864-05,2010-03-03 15:09:18.409864-05,nos.8652587.WL,1403,4,2010-03-03 19:06:00,-75.55,35.8,-99999,999.7,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561186,2010-03-03 15:09:18.417334-05,2010-03-03 15:09:18.417334-05,nos.8762372.WL,1551,3,2010-03-03 19:24:00,-90.37,30.05,-99999,344,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561187,2010-03-03 15:09:18.418985-05,2010-03-03 15:09:18.418985-05,nos.8762372.WL,1552,2,2010-03-03 19:24:00,-90.37,30.05,-99999,5.9,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561188,2010-03-03 15:09:18.420388-05,2010-03-03 15:09:18.420388-05,nos.8762372.WL,4941,23,2010-03-03 19:24:00,-90.37,30.05,-99999,-0.189,,,,,,,,,,,,,,,2010-03-03 19:00:00
372561181,2010-03-03 15:09:18.411317-05,2010-03-03 15:09:18.411317-05,nos.8652587.WL,1400,3,2010-03-03 19:54:00,-75.55,35.8,-99999,323,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561182,2010-03-03 15:09:18.412497-05,2010-03-03 15:09:18.412497-05,nos.8652587.WL,1401,2,2010-03-03 19:54:00,-75.55,35.8,-99999,13.8,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561183,2010-03-03 15:09:18.41367-05,2010-03-03 15:09:18.41367-05,nos.8652587.WL,1402,5,2010-03-03 19:54:00,-75.55,35.8,-99999,4.8,,,,,,,,,,,,,,,2010-03-03 20:00:00
372561184,2010-03-03 15:09:18.414873-05,2010-03-03 15:09:18.414873-05,nos.8652587.WL,1399,1,2010-03-03 19:54:00,-75.55,35.8,-99999,9.8,,,,,,,,,,,,,,,2010-03-03 20:00:00
